GPStime,data
1126409678.3950195,0.5735230695058678
1126409678.3952637,3.1293799352831018
1126409678.3955078,1.5160835155898118
1126409678.395752,5.221270315848498
1126409678.395996,4.13791308270584
1126409678.3962402,3.2718772389785054
1126409678.3964844,2.433992622206578
1126409678.3967285,1.094675970653264
1126409678.3969727,3.5029006888175513
1126409678.3972168,4.238284499458617
1126409678.397461,3.7866659289983122
1126409678.397705,2.701893780006282
1126409678.3979492,5.070703005548133
1126409678.3981934,3.422560793914694
1126409678.3984375,1.8549868290831548
1126409678.3986816,1.6750756793357109
1126409678.3989258,2.4008751212322106
1126409678.39917,4.510534435832792
1126409678.399414,1.1747780923693885
1126409678.3996582,3.7204191853376347
1126409678.3999023,1.1837089050165375
1126409678.4001465,3.876458374950899
1126409678.4003906,0.5880453687357446
1126409678.4006348,2.3419047320457778
1126409678.400879,1.6170611635770096
1126409678.401123,1.9462716266010684
1126409678.4013672,3.0937986874811494
1126409678.4016113,1.6509132814150254
1126409678.4018555,2.808226959793704
1126409678.4020996,1.715201902884952
1126409678.4023438,2.5797077726820836
1126409678.402588,2.3326419752629644
1126409678.402832,2.1815668513130557
1126409678.4030762,1.4422303500135374
1126409678.4033203,1.5373682670224695
1126409678.4035645,4.154712763836654
1126409678.4038086,1.865305758374856
1126409678.4040527,1.2417558993878688
1126409678.4042969,1.6551292583182187
1126409678.404541,0.4390675851578579
1126409678.4047852,2.099135094382999
1126409678.4050293,-0.31206500328723136
1126409678.4052734,0.8562024057524019
1126409678.4055176,1.8097380532143383
1126409678.4057617,0.5384005375101277
1126409678.4060059,-1.450993012665906
1126409678.40625,0.7417404887643988
1126409678.4064941,-0.06094507081983313
1126409678.4067383,0.04280572160989055
1126409678.4069824,-1.943215517681888
1126409678.4072266,-0.8387695582258039
1126409678.4074707,-0.6015330152001487
1126409678.4077148,-0.9721764096925243
1126409678.407959,-1.0618844559934384
1126409678.4082031,-2.7252947790725437
1126409678.4084473,-2.1092541370309292
1126409678.4086914,-2.7348231236951954
1126409678.4089355,-3.1926266271207955
1126409678.4091797,-1.5160562903799535
1126409678.4094238,-2.0376140276643797
1126409678.409668,-1.123229842865438
1126409678.409912,-1.040593994702619
1126409678.4101562,-0.4554749882092816
1126409678.4104004,-2.2076014974890117
1126409678.4106445,-3.1655076457936566
1126409678.4108887,-2.398398802217538
1126409678.4111328,0.09093487384484025
1126409678.411377,-2.02741742332568
1126409678.411621,-2.0304429931732497
1126409678.4118652,-1.9093401519432025
1126409678.4121094,-2.161604475818423
1126409678.4123535,-3.7419233274272448
1126409678.4125977,-4.308475131804494
1126409678.4128418,-3.9758353842712477
1126409678.413086,-1.5469844362566099
1126409678.41333,-2.360108172431785
1126409678.4135742,-2.497927869036457
1126409678.4138184,-3.265716425601556
1126409678.4140625,-6.2953370865471285
1126409678.4143066,-5.308200684142699
1126409678.4145508,-4.286820212052624
1126409678.414795,-6.165369077089061
1126409678.415039,-4.741589586628398
1126409678.4152832,-6.802571092475481
1126409678.4155273,-6.382374707642957
1126409678.4157715,-4.181630685990266
1126409678.4160156,-4.598351797840108
1126409678.4162598,-6.360512475029772
1126409678.416504,-5.0708277614656145
1126409678.416748,-5.947992440860662
1126409678.4169922,-4.023593450824084
1126409678.4172363,-3.0695936300438396
1126409678.4174805,-4.041699187473984
1126409678.4177246,-5.0388406153039105
1126409678.4179688,-7.0349390666942755
1126409678.418213,-2.8582558380334446
1126409678.418457,-3.1023845139051875
1126409678.4187012,-3.396052060279294
1126409678.4189453,-2.3153126290796355
1126409678.4191895,-4.5258700645799035
1126409678.4194336,-2.0307428796868723
1126409678.4196777,-4.252467849633634
1126409678.4199219,-2.631019269835572
1126409678.420166,-1.979311296670278
1126409678.4204102,-1.76768873778544
1126409678.4206543,-1.3275830078043565
1126409678.4208984,-3.3033042723320496
1126409678.4211426,-2.5815843505101936
1126409678.4213867,-2.742160738203072
1126409678.4216309,-1.049719386734604
1126409678.421875,-2.098105967686269
1126409678.4221191,-0.09412831056211206
1126409678.4223633,-0.6430296914885238
1126409678.4226074,-1.0915945023622176
1126409678.4228516,1.1262624378279678
1126409678.4230957,1.8919784055705047
1126409678.4233398,1.250501065291102
1126409678.423584,-1.2023320857545383
1126409678.4238281,1.4272990395790432
1126409678.4240723,0.4345948345388699
1126409678.4243164,2.7261511410021315
1126409678.4245605,3.9495184083608015
1126409678.4248047,0.8111984318167736
1126409678.4250488,3.1982797955310733
1126409678.425293,3.497013226345936
1126409678.425537,4.493494175919086
1126409678.4257812,2.181328699384392
1126409678.4260254,4.16491686465694
1126409678.4262695,3.0116828761523085
1126409678.4265137,2.997777706673498
1126409678.4267578,4.236427763204448
1126409678.427002,5.03706772432611
1126409678.427246,2.7255812334646055
1126409678.4274902,6.77191139394505
1126409678.4277344,5.1324486464724615
1126409678.4279785,6.792684883207878
1126409678.4282227,5.351910411298129
1126409678.4284668,6.726264325336355
1126409678.428711,5.9203275947757
1126409678.428955,7.265310200513067
1126409678.4291992,6.506132546243138
1126409678.4294434,6.343893329111283
1126409678.4296875,6.254161343227757
1126409678.4299316,8.188179814002151
1126409678.4301758,9.707831331083744
1126409678.43042,6.454776562926696
1126409678.430664,7.851471775404119
1126409678.4309082,7.309742532592476
1126409678.4311523,6.248195025651273
1126409678.4313965,8.515023082049764
1126409678.4316406,6.1476984918843
1126409678.4318848,7.809123570485264
1126409678.432129,7.817201481784355
1126409678.432373,7.519910505576977
1126409678.4326172,7.8530892140559905
1126409678.4328613,6.905244622430599
1126409678.4331055,6.940683567285428
1126409678.4333496,7.911670860096021
1126409678.4335938,6.744552976448388
1126409678.433838,7.453993910263757
1126409678.434082,6.2915412463763065
1126409678.4343262,6.500630897587823
1126409678.4345703,5.878329496925268
1126409678.4348145,4.399358905949315
1126409678.4350586,4.419840181248396
1126409678.4353027,3.337539258730865
1126409678.4355469,4.737777215731277
1126409678.435791,3.192841833543091
1126409678.4360352,3.3812915076060985
1126409678.4362793,2.712508923440711
1126409678.4365234,2.264611717295305
1126409678.4367676,3.4275985695182207
1126409678.4370117,4.188926165277784
1126409678.4372559,3.2199984009137337
1126409678.4375,0.9774713120434462
1126409678.4377441,1.0862157526800154
1126409678.4379883,1.599211534095557
1126409678.4382324,-1.6887380874390072
1126409678.4384766,0.5397168447242712
1126409678.4387207,0.7721027900111882
1126409678.4389648,-0.9767831600360446
1126409678.439209,-1.028117607753658
1126409678.4394531,-2.017676774207811
1126409678.4396973,-2.5603835691387067
1126409678.4399414,-1.9121808078689595
1126409678.4401855,-2.6034094018549268
1126409678.4404297,-3.640737424012062
1126409678.4406738,-2.564809149707423
1126409678.440918,-4.464214967166786
1126409678.441162,-4.7951221779399535
1126409678.4414062,-4.688450954746634
1126409678.4416504,-5.732390600047671
1126409678.4418945,-4.911422450951965
1126409678.4421387,-6.030141108163355
1126409678.4423828,-6.3506944176246
1126409678.442627,-6.039688857451619
1126409678.442871,-8.538292779277674
1126409678.4431152,-8.160402227931836
1126409678.4433594,-6.534353816474126
1126409678.4436035,-8.247012773431626
1126409678.4438477,-9.691973959269623
1126409678.4440918,-9.9957926125191
1126409678.444336,-10.302342415801345
1126409678.44458,-8.890151882633436
1126409678.4448242,-10.652197323691446
1126409678.4450684,-10.611680477919965
1126409678.4453125,-9.699765877970266
1126409678.4455566,-9.451695813849017
1126409678.4458008,-10.310323331453418
1126409678.446045,-10.714333018368347
1126409678.446289,-11.865316975964294
1126409678.4465332,-12.975318659411181
1126409678.4467773,-13.234625015735276
1126409678.4470215,-13.210241363557767
1126409678.4472656,-13.175882964223849
1126409678.4475098,-11.148150930866715
1126409678.447754,-13.625163129372897
1126409678.447998,-12.580213370599315
1126409678.4482422,-13.795204191843322
1126409678.4484863,-11.91159547119398
1126409678.4487305,-11.415696587553633
1126409678.4489746,-14.059850929972852
1126409678.4492188,-13.981737166423013
1126409678.449463,-12.34003904967331
1126409678.449707,-13.003197187582884
1126409678.4499512,-12.88267278143742
1126409678.4501953,-12.772738192408653
1126409678.4504395,-11.266709689010032
1126409678.4506836,-10.984087359947635
1126409678.4509277,-11.027060580614132
1126409678.4511719,-11.456579833444861
1126409678.451416,-12.202111859572488
1126409678.4516602,-7.767630202523229
1126409678.4519043,-9.386498224285441
1126409678.4521484,-10.206604681913403
1126409678.4523926,-8.195420579655996
1126409678.4526367,-9.29198922563251
1126409678.4528809,-7.600741923636466
1126409678.453125,-5.080063382339666
1126409678.4533691,-6.671339143549928
1126409678.4536133,-4.45841430967266
1126409678.4538574,-4.346535775859234
1126409678.4541016,-4.31627839421063
1126409678.4543457,-3.7339383173743
1126409678.4545898,-2.8549188010488837
1126409678.454834,-0.4405833586076892
1126409678.4550781,1.4914066139416804
1126409678.4553223,2.2272229795637304
1126409678.4555664,2.03350123961135
1126409678.4558105,2.460321891424848
1126409678.4560547,2.981963829525033
1126409678.4562988,6.215158183231455
1126409678.456543,6.233073251289402
1126409678.456787,7.429857010546864
1126409678.4570312,8.068589026526269
1126409678.4572754,6.675799926684181
1126409678.4575195,8.600482969522924
1126409678.4577637,9.377677564521065
1126409678.4580078,12.268813944580732
1126409678.458252,11.136914045998825
1126409678.458496,14.37638391733739
1126409678.4587402,12.10803020613772
1126409678.4589844,13.628758777100009
1126409678.4592285,14.027737191759744
1126409678.4594727,13.434398617668712
1126409678.4597168,13.96325017478616
1126409678.459961,14.24772070371377
1126409678.460205,15.57684926083677
1126409678.4604492,15.356795908023507
1126409678.4606934,15.559945082642493
1126409678.4609375,16.303544060480963
1126409678.4611816,16.106265883100757
1126409678.4614258,15.676937490198643
1126409678.46167,15.325001700736777
1126409678.461914,15.183462871881042
1126409678.4621582,15.063443696771515
1126409678.4624023,16.353817904878145
1126409678.4626465,17.462749459522872
1126409678.4628906,15.603441075961333
1126409678.4631348,14.996086665566391
1126409678.463379,15.785111078831056
1126409678.463623,13.28186130389996
1126409678.4638672,13.809062404679052
1126409678.4641113,15.176490950616849
1126409678.4643555,13.939736409942974
1126409678.4645996,13.641474596208802
1126409678.4648438,14.048781246002406
1126409678.465088,14.581107980591904
1126409678.465332,11.11947090513005
1126409678.4655762,11.518583495352761
1126409678.4658203,10.505516224004563
1126409678.4660645,10.29412804352598
1126409678.4663086,10.92426215212614
1126409678.4665527,9.23144085764498
1126409678.4667969,10.598365666055688
1126409678.467041,7.514905682858164
1126409678.4672852,6.462673990317522
1126409678.4675293,9.47453008480467
1126409678.4677734,8.267759294499827
1126409678.4680176,6.100078001909512
1126409678.4682617,5.0236112665372055
1126409678.4685059,5.518202914566589
1126409678.46875,5.079882409576984
1126409678.4689941,3.454671854745199
1126409678.4692383,2.1121673891106285
1126409678.4694824,2.8630098243183215
1126409678.4697266,3.8819757004589515
1126409678.4699707,3.086178789311723
1126409678.4702148,2.730397940810002
1126409678.470459,1.8272045328665176
1126409678.4707031,0.801049108476993
1126409678.4709473,0.3227643274672505
1126409678.4711914,-2.0498268194523956
1126409678.4714355,-1.27063318578365
1126409678.4716797,-0.778363202485487
1126409678.4719238,-1.6195929369638606
1126409678.472168,-2.5123168446405275
1126409678.472412,-2.857445866757485
1126409678.4726562,-0.7580493664395681
1126409678.4729004,-2.2290901734654196
1126409678.4731445,-2.1958305901455515
1126409678.4733887,-0.7870058208412037
1126409678.4736328,-3.8998059254575166
1126409678.473877,-4.569929527109958
1126409678.474121,-5.307954924294464
1126409678.4743652,-6.4779449481357405
1126409678.4746094,-4.954986326132422
1126409678.4748535,-4.548155204268925
1126409678.4750977,-5.908197896915582
1126409678.4753418,-5.158852244203868
1126409678.475586,-4.905779080972936
1126409678.47583,-5.030029442515837
1126409678.4760742,-4.9193308939963085
1126409678.4763184,-7.373509919053631
1126409678.4765625,-7.853990126740535
1126409678.4768066,-7.854627851326246
1126409678.4770508,-6.60745471843123
1126409678.477295,-7.362167675239698
1126409678.477539,-7.089215250492162
1126409678.4777832,-9.047354225842662
1126409678.4780273,-6.510589232573685
1126409678.4782715,-6.059400369708015
1126409678.4785156,-10.91247689160358
1126409678.4787598,-7.091890037604256
1126409678.479004,-8.991596549156741
1126409678.479248,-8.860810096884727
1126409678.4794922,-10.07422304450302
1126409678.4797363,-10.343123695507284
1126409678.4799805,-9.797312411983185
1126409678.4802246,-8.857021155205228
1126409678.4804688,-10.425438983465135
1126409678.480713,-10.378960655068399
1126409678.480957,-8.439540189777707
1126409678.4812012,-9.506304876294859
1126409678.4814453,-9.695718592250733
1126409678.4816895,-11.721644373345237
1126409678.4819336,-9.788820518326435
1126409678.4821777,-11.177997619934931
1126409678.4824219,-10.311005942434003
1126409678.482666,-12.078513109759598
1126409678.4829102,-11.657308415011798
1126409678.4831543,-9.665072824670867
1126409678.4833984,-11.34296004751042
1126409678.4836426,-10.7815450634312
1126409678.4838867,-8.468908861290085
1126409678.4841309,-12.529187481525192
1126409678.484375,-10.421534131190091
1126409678.4846191,-10.46505467270923
1126409678.4848633,-9.999441366504035
1126409678.4851074,-8.683124924250723
1126409678.4853516,-8.554637501292374
1126409678.4855957,-7.760836095110312
1126409678.4858398,-7.8047627411068365
1126409678.486084,-7.164918225526342
1126409678.4863281,-6.008167089146385
1126409678.4865723,-8.739643942232217
1126409678.4868164,-3.781908611987927
1126409678.4870605,-5.812964686313792
1126409678.4873047,-6.21727561231904
1126409678.4875488,-3.655367451256353
1126409678.487793,-2.6876015523620405
1126409678.488037,-2.52066916662087
1126409678.4882812,-0.2345375873542373
1126409678.4885254,0.505266647618006
1126409678.4887695,0.5674930935625583
1126409678.4890137,0.5405649119830092
1126409678.4892578,2.711980921530031
1126409678.489502,2.0943232714163815
1126409678.489746,4.744370275915538
1126409678.4899902,4.233460909031086
1126409678.4902344,5.456474921796347
1126409678.4904785,5.834807988400728
1126409678.4907227,7.193017980001354
1126409678.4909668,8.78674595682253
1126409678.491211,9.113274984456757
1126409678.491455,10.706614299009374
1126409678.4916992,10.269389392695675
1126409678.4919434,11.864382915990753
1126409678.4921875,11.952953188335304
1126409678.4924316,11.40872637128402
1126409678.4926758,12.400304241826007
1126409678.49292,14.523573376272989
1126409678.493164,13.045884741042212
1126409678.4934082,13.747750227065167
1126409678.4936523,13.969701797513437
1126409678.4938965,14.962203817521035
1126409678.4941406,12.9924541112104
1126409678.4943848,15.181516257541146
1126409678.494629,14.394654699374057
1126409678.494873,15.153522579805806
1126409678.4951172,14.818878381249036
1126409678.4953613,15.37933247353951
1126409678.4956055,13.923939476815908
1126409678.4958496,12.54620399112837
1126409678.4960938,12.484336904613642
1126409678.496338,13.262968935932207
1126409678.496582,11.828903130255568
1126409678.4968262,12.894813524580771
1126409678.4970703,12.507421026370633
1126409678.4973145,10.559582474901553
1126409678.4975586,10.550840418241775
1126409678.4978027,11.691993906039363
1126409678.4980469,9.465421534910321
1126409678.498291,9.195844421106424
1126409678.4985352,10.356167399462393
1126409678.4987793,7.803841752635036
1126409678.4990234,6.83099375313899
1126409678.4992676,6.268524447525686
1126409678.4995117,6.309122198885739
1126409678.4997559,5.520733756212763
1126409678.5,3.6523663920970844
1126409678.5002441,3.19019103341753
1126409678.5004883,2.556804676217855
1126409678.5007324,3.1392231602160368
1126409678.5009766,1.9720138918409855
1126409678.5012207,2.144563287382735
1126409678.5014648,-0.025610225692768756
1126409678.501709,-0.30325028540575905
1126409678.5019531,-0.649891034469452
1126409678.5021973,-2.1269808852050685
1126409678.5024414,-2.6862031983400025
1126409678.5026855,-4.856978200745112
1126409678.5029297,-4.1013988415315525
1126409678.5031738,-5.373363092008853
1126409678.503418,-5.051328611923827
1126409678.503662,-2.7745730998824527
1126409678.5039062,-4.902305551864269
1126409678.5041504,-6.392453560872968
1126409678.5043945,-7.292306903388778
1126409678.5046387,-6.004252977367347
1126409678.5048828,-8.005336198006637
1126409678.505127,-7.851167393521636
1126409678.505371,-8.63271638464045
1126409678.5056152,-9.06018156089647
1126409678.5058594,-8.427045294419836
1126409678.5061035,-9.267030434958812
1126409678.5063477,-8.328743744395627
1126409678.5065918,-8.808454382527408
1126409678.506836,-7.980306792793826
1126409678.50708,-10.186290022738577
1126409678.5073242,-11.325099755488672
1126409678.5075684,-10.39168669879287
1126409678.5078125,-11.276663085284767
1126409678.5080566,-11.880174597591116
1126409678.5083008,-12.597028580829527
1126409678.508545,-12.794738464942409
1126409678.508789,-12.499130287905194
1126409678.5090332,-12.421051028408714
1126409678.5092773,-14.793575128217627
1126409678.5095215,-13.580777374380242
1126409678.5097656,-13.318473899588732
1126409678.5100098,-14.283084809036778
1126409678.510254,-12.296737692397944
1126409678.510498,-14.444969762466064
1126409678.5107422,-12.674423652422341
1126409678.5109863,-12.512941830396304
1126409678.5112305,-12.865133210705626
1126409678.5114746,-14.934508622648343
1126409678.5117188,-14.439246938803308
1126409678.511963,-13.203413013884933
1126409678.512207,-13.84641269797512
1126409678.5124512,-11.417303879884233
1126409678.5126953,-11.822151631687332
1126409678.5129395,-12.795801221511644
1126409678.5131836,-13.21832062984816
1126409678.5134277,-10.168783044551231
1126409678.5136719,-12.194207126602528
1126409678.513916,-10.674982135126472
1126409678.5141602,-9.82764134824842
1126409678.5144043,-10.452066425614422
1126409678.5146484,-9.433363328878585
1126409678.5148926,-9.95746720731671
1126409678.5151367,-10.09823005550943
1126409678.5153809,-8.859873061660872
1126409678.515625,-9.315064202270568
1126409678.5158691,-7.15933711587021
1126409678.5161133,-8.103513041168013
1126409678.5163574,-7.281980416445546
1126409678.5166016,-7.7518855760296095
1126409678.5168457,-6.096889869843928
1126409678.5170898,-7.438749100515239
1126409678.517334,-4.828551119576
1126409678.5175781,-5.566026559473482
1126409678.5178223,-5.167013445498132
1126409678.5180664,-3.371091057276982
1126409678.5183105,-2.599829363301533
1126409678.5185547,-1.949284764618639
1126409678.5187988,-1.993654029819117
1126409678.519043,-1.254794271200337
1126409678.519287,-0.9590670033244719
1126409678.5195312,-3.224477854928991
1126409678.5197754,1.7950229594182752
1126409678.5200195,2.2876507694523758
1126409678.5202637,1.3653520078274508
1126409678.5205078,4.636985012066898
1126409678.520752,4.202087506925291
1126409678.520996,4.494369398030733
1126409678.5212402,6.588400592803717
1126409678.5214844,7.40084406679716
1126409678.5217285,8.088396350950552
1126409678.5219727,10.011222446557783
1126409678.5222168,10.363118957887558
1126409678.522461,12.038892349443332
1126409678.522705,11.685690191883078
1126409678.5229492,12.668996378774276
1126409678.5231934,13.339410703483496
1126409678.5234375,15.399217199909286
1126409678.5236816,15.141810595880004
1126409678.5239258,16.427737342100382
1126409678.52417,16.63605203168372
1126409678.524414,17.52515424688172
1126409678.5246582,17.718084962122205
1126409678.5249023,17.859307113037993
1126409678.5251465,17.65675486981803
1126409678.5253906,20.025573351960308
1126409678.5256348,20.308606549343217
1126409678.525879,20.80723511964073
1126409678.526123,21.225025653516468
1126409678.5263672,20.452959661521778
1126409678.5266113,20.92270265754673
1126409678.5268555,22.77893461444081
1126409678.5270996,23.242565625875798
1126409678.5273438,22.309468551825187
1126409678.527588,20.267975625498764
1126409678.527832,21.504047115013137
1126409678.5280762,19.591517081669174
1126409678.5283203,21.277905483253697
1126409678.5285645,20.878803806172016
1126409678.5288086,18.715907160121077
1126409678.5290527,19.136848852763933
1126409678.5292969,20.008115448151067
1126409678.529541,18.4279642668297
1126409678.5297852,18.29556552819842
1126409678.5300293,17.986107056089942
1126409678.5302734,17.522118073417897
1126409678.5305176,16.097259924766586
1126409678.5307617,18.02220882780701
1126409678.5310059,14.26527447701159
1126409678.53125,14.073100131989916
1126409678.5314941,13.51540101881464
1126409678.5317383,12.545942128380743
1126409678.5319824,10.78510144100659
1126409678.5322266,9.72576184196042
1126409678.5324707,10.028222855065145
1126409678.5327148,8.333178226259784
1126409678.532959,7.463637370331384
1126409678.5332031,7.885013336772935
1126409678.5334473,5.935046162721493
1126409678.5336914,5.353955957138508
1126409678.5339355,5.869703357085958
1126409678.5341797,5.167982438513564
1126409678.5344238,1.453025614949819
1126409678.534668,3.082043617990816
1126409678.534912,1.5854420531266016
1126409678.5351562,0.6735499901427172
1126409678.5354004,-0.4122073956976398
1126409678.5356445,-0.3644452952384453
1126409678.5358887,-1.758278401481233
1126409678.5361328,-2.08511464285604
1126409678.536377,-3.9704810774520585
1126409678.536621,-3.929908294344504
1126409678.5368652,-3.22783437958938
1126409678.5371094,-6.004922805327229
1126409678.5373535,-6.112547344216307
1126409678.5375977,-6.60933225343239
1126409678.5378418,-6.145408081105567
1126409678.538086,-4.389727397477799
1126409678.53833,-7.100694112071107
1126409678.5385742,-7.135674623364429
1126409678.5388184,-6.075798078605875
1126409678.5390625,-6.676558401121764
1126409678.5393066,-7.14269049578357
1126409678.5395508,-6.230484628669619
1126409678.539795,-7.855332511941607
1126409678.540039,-6.905715586177302
1126409678.5402832,-9.049950174979495
1126409678.5405273,-7.722650097697557
1126409678.5407715,-8.815766793399822
1126409678.5410156,-9.953262714096871
1126409678.5412598,-7.677206021371847
1126409678.541504,-9.430178606142254
1126409678.541748,-8.421692909850071
1126409678.5419922,-8.072193463286542
1126409678.5422363,-8.511289503906484
1126409678.5424805,-10.30988210292232
1126409678.5427246,-8.955811164741345
1126409678.5429688,-8.405910039177346
1126409678.543213,-11.125458052089444
1126409678.543457,-9.838965075104525
1126409678.5437012,-8.732639524573507
1126409678.5439453,-9.71361332494353
1126409678.5441895,-10.390045125800834
1126409678.5444336,-10.209232382481167
1126409678.5446777,-11.316310276990183
1126409678.5449219,-11.020605682017322
1126409678.545166,-10.928321115915704
1126409678.5454102,-11.932124185570515
1126409678.5456543,-13.297597623503021
1126409678.5458984,-13.28635452823955
1126409678.5461426,-12.651381068708726
1126409678.5463867,-11.669353717085087
1126409678.5466309,-15.170007784507993
1126409678.546875,-14.517381396262413
1126409678.5471191,-15.455465199246852
1126409678.5473633,-15.834728775451666
1126409678.5476074,-14.341900454055436
1126409678.5478516,-14.531301426388778
1126409678.5480957,-16.094563731266298
1126409678.5483398,-17.01576768478321
1126409678.548584,-18.097354926056656
1126409678.5488281,-15.656592880393356
1126409678.5490723,-19.396617571792714
1126409678.5493164,-15.188009581056036
1126409678.5495605,-17.85552856697659
1126409678.5498047,-20.781316384620393
1126409678.5500488,-18.38867629360594
1126409678.550293,-20.48125078553933
1126409678.550537,-19.5336357532716
1126409678.5507812,-20.50647302923515
1126409678.5510254,-19.106477197400217
1126409678.5512695,-20.579498028837378
1126409678.5515137,-21.056164903659635
1126409678.5517578,-19.41244498140342
1126409678.552002,-18.43234405548007
1126409678.552246,-18.798713022850794
1126409678.5524902,-17.94566842419181
1126409678.5527344,-18.961039951541107
1126409678.5529785,-17.300585652850273
1126409678.5532227,-17.400990199880145
1126409678.5534668,-18.362989805642055
1126409678.553711,-18.02487323675181
1126409678.553955,-17.961048340701737
1126409678.5541992,-15.823484732763644
1126409678.5544434,-12.108490358274986
1126409678.5546875,-17.129601857906714
1126409678.5549316,-13.343760142290483
1126409678.5551758,-13.300464979682285
1126409678.55542,-10.933839560246655
1126409678.555664,-10.219185313255165
1126409678.5559082,-8.946487177165913
1126409678.5561523,-9.079870367877838
1126409678.5563965,-7.001509879331971
1126409678.5566406,-5.948578077819744
1126409678.5568848,-4.073238373630971
1126409678.557129,-3.7356265390332672
1126409678.557373,-2.347409840487311
1126409678.5576172,-0.27365387440168726
1126409678.5578613,0.10547415750329325
1126409678.5581055,0.03872748710931864
1126409678.5583496,3.0108250297661665
1126409678.5585938,3.8105546527232828
1126409678.558838,3.208233322793297
1126409678.559082,6.344066091619509
1126409678.5593262,6.474364773913445
1126409678.5595703,6.121931986263909
1126409678.5598145,9.546114284611114
1126409678.5600586,7.584825420137599
1126409678.5603027,10.746977220516717
1126409678.5605469,10.490765022723156
1126409678.560791,11.649818585693074
1126409678.5610352,13.121045878567315
1126409678.5612793,14.008830576604199
1126409678.5615234,15.009604687188164
1126409678.5617676,13.481494674126505
1126409678.5620117,13.668375197712972
1126409678.5622559,14.749867606485683
1126409678.5625,16.156328802551243
1126409678.5627441,15.213799133822837
1126409678.5629883,18.718680377912197
1126409678.5632324,17.554663599757223
1126409678.5634766,16.314947872265027
1126409678.5637207,15.995189157800732
1126409678.5639648,14.49831386071044
1126409678.564209,16.70593787545539
1126409678.5644531,17.834299614674876
1126409678.5646973,16.358994684099066
1126409678.5649414,15.883721788927918
1126409678.5651855,15.601197895440018
1126409678.5654297,15.274820640433562
1126409678.5656738,16.80465359468378
1126409678.565918,16.014319351457743
1126409678.566162,14.722462203134826
1126409678.5664062,16.057960928358167
1126409678.5666504,15.701973108246392
1126409678.5668945,14.127485117282143
1126409678.5671387,15.51164954773205
1126409678.5673828,12.59814792738521
1126409678.567627,12.754824849055739
1126409678.567871,15.140250318337607
1126409678.5681152,13.974992851469485
1126409678.5683594,12.068816203340033
1126409678.5686035,12.357454270919634
1126409678.5688477,9.480644486757155
1126409678.5690918,10.837311293202971
1126409678.569336,11.397090239361857
1126409678.56958,10.692511706055942
1126409678.5698242,8.203392602198134
1126409678.5700684,9.925991846649922
1126409678.5703125,10.982169080310884
1126409678.5705566,9.540760465848951
1126409678.5708008,9.717863056061887
1126409678.571045,9.382615156463014
1126409678.571289,7.879432716751609
1126409678.5715332,9.88637495960789
1126409678.5717773,8.316932467112053
1126409678.5720215,8.651707705564084
1126409678.5722656,9.084498645951806
1126409678.5725098,8.483657557579486
1126409678.572754,8.718023672690906
1126409678.572998,8.060425000253767
1126409678.5732422,6.553569975100733
1126409678.5734863,9.783828977190803
1126409678.5737305,9.880153410270058
1126409678.5739746,8.515533545869937
1126409678.5742188,7.140517201625668
1126409678.574463,7.074569938284793
1126409678.574707,8.808206628321011
1126409678.5749512,6.7500386061611755
1126409678.5751953,7.83939567171987
1126409678.5754395,9.79425769059133
1126409678.5756836,9.391445931590779
1126409678.5759277,7.082655826601929
1126409678.5761719,6.870436188298833
1126409678.576416,8.122742273891056
1126409678.5766602,8.176587931723674
1126409678.5769043,6.815554370733233
1126409678.5771484,7.78119265659996
1126409678.5773926,7.31950784159585
1126409678.5776367,4.94309017132074
1126409678.5778809,7.037763991727921
1126409678.578125,5.359276278417258
1126409678.5783691,6.123139027624751
1126409678.5786133,3.0560014913560307
1126409678.5788574,5.274640497224273
1126409678.5791016,3.1656157471884816
1126409678.5793457,4.164633317008418
1126409678.5795898,2.3219025522952554
1126409678.579834,3.634294543211036
1126409678.5800781,1.0598249536885076
1126409678.5803223,0.38916257515860936
1126409678.5805664,-1.3117145737509266
1126409678.5808105,0.37149258414742886
1126409678.5810547,-2.1519516013787774
1126409678.5812988,-4.03710480785647
1126409678.581543,-2.9254699095416585
1126409678.581787,-6.4045770487382985
1126409678.5820312,-5.697125216646563
1126409678.5822754,-5.793688866793159
1126409678.5825195,-7.277902765894161
1126409678.5827637,-8.017183711708684
1126409678.5830078,-7.948780919749485
1126409678.583252,-10.103178928930577
1126409678.583496,-9.482761286119265
1126409678.5837402,-10.567148868661366
1126409678.5839844,-13.806008516088573
1126409678.5842285,-10.611758027513831
1126409678.5844727,-13.293467204329193
1126409678.5847168,-14.0941472266501
1126409678.584961,-12.49983857773345
1126409678.585205,-14.449373777212827
1126409678.5854492,-14.779769223042198
1126409678.5856934,-15.692598928804928
1126409678.5859375,-14.908890825026301
1126409678.5861816,-16.149653422015273
1126409678.5864258,-15.905020804726748
1126409678.58667,-17.24258383580482
1126409678.586914,-15.554751363448963
1126409678.5871582,-18.822905108868763
1126409678.5874023,-16.191954644036358
1126409678.5876465,-15.869388969934569
1126409678.5878906,-16.758753071786064
1126409678.5881348,-16.992097873486628
1126409678.588379,-15.517315634963088
1126409678.588623,-13.429911017234886
1126409678.5888672,-11.75314785071217
1126409678.5891113,-14.175992382430541
1126409678.5893555,-12.866667418383768
1126409678.5895996,-13.915173947645792
1126409678.5898438,-13.120874437042547
1126409678.590088,-11.738466985118906
